date,quote_date,obs_panel,obs,year,month,quarter,p_min,p_max,p_mean,p_med,p_sd,cpiindex00allitems2015100,cpiindex012nonalcoholicbeverages,cpiindex011food2015100,cpiindex02alcoholicbeveragestoba,cpiindex01foodandnonalcoholicbev,cpi00_adjustment,_merge
24,199001,40857,54121,1990,1,1,.050000001,799.95001,15.259739,1.45,52.396126,53.6,51.8,54.3,29.3,54.1,1.1028807,matched (3)
25,199002,45692,60253,1990,2,1,.050000001,799.95001,15.367912,1.49,52.103889,54,52.2,54.8,29.5,54.6,1.1111112,matched (3)
26,199003,46154,60923,1990,3,1,.050000001,850,15.451891,1.49,52.487251,54.2,53.2,55,29.6,54.9,1.1152264,matched (3)
27,199004,46210,60819,1990,4,2,.050000001,899,15.659709,1.5,53.376804,55.2,53.9,55.5,30.5,55.4,1.1358025,matched (3)
28,199005,46421,61136,1990,5,2,.029999999,899,15.702958,1.55,53.621433,55.7,55,56.1,31.2,56.1,1.1460905,matched (3)
29,199006,46944,62259,1990,6,2,.029999999,899,15.798903,1.55,53.925682,55.9,55.4,56,31.3,56,1.1502057,matched (3)
30,199007,44950,59060,1990,7,3,.029999999,899,15.794408,1.58,53.663853,55.8,55.6,55.3,31.5,55.4,1.1481482,matched (3)
31,199008,45293,60067,1990,8,3,.029999999,950,15.568626,1.55,53.587044,56.4,55.8,55.9,31.5,56,1.1604939,matched (3)
32,199009,46122,61285,1990,9,3,.029999999,1395,15.385884,1.52,53.623638,57,55.9,56.1,31.5,56.1,1.1728395,matched (3)
33,199010,46861,62163,1990,10,4,.029999999,1087,15.599316,1.55,53.740597,57.4,55.8,56.1,31.8,56.2,1.18107,matched (3)
34,199011,48942,65091,1990,11,4,.029999999,1300.75,16.005434,1.55,54.93816,57.5,55.8,56.6,31.8,56.6,1.1831275,matched (3)
35,199012,48573,63911,1990,12,4,.029999999,1300.75,16.054384,1.59,54.813896,57.5,55.6,57,31.8,56.9,1.1831275,matched (3)
36,199101,44560,57581,1991,1,1,.029999999,1300,15.628951,1.55,54.396511,57.4,54.9,57.5,32.1,57.3,1.18107,matched (3)
37,199102,53277,68575,1991,2,1,.029999999,1300,18.625538,1.61,62.064377,57.7,55.9,58.2,32.3,58,1.1872427,matched (3)
38,199103,54923,71151,1991,3,1,.029999999,1300,18.686651,1.61,62.724331,57.9,56.2,58.2,32.5,58,1.191358,matched (3)
39,199104,56273,72853,1991,4,2,.029999999,1328.26,19.117792,1.74,64.407196,59.9,57.3,58.8,35.5,58.7,1.2325103,matched (3)
40,199105,59061,74482,1991,5,2,.029999999,1199,20.13908,1.84,65.764961,60.3,57.8,58.6,35.8,58.6,1.2407408,matched (3)
41,199106,61249,77477,1991,6,2,.029999999,1199,20.015995,1.87,65.765175,60.6,58.2,59.2,35.9,59.2,1.2469136,matched (3)
42,199107,63435,78589,1991,7,3,.029999999,1550,19.55695,1.87,64.408119,60.5,58.7,58.3,35.9,58.4,1.244856,matched (3)
43,199108,62510,77622,1991,8,3,.029999999,1490,19.829123,1.85,65.494568,60.9,58.7,59,35.8,59,1.2530864,matched (3)
44,199109,68122,84335,1991,9,3,.029999999,1199,20.162043,1.85,66.156319,61.1,58.9,58.4,35.9,58.6,1.2572017,matched (3)
45,199110,70068,87414,1991,10,4,.029999999,1565,19.64267,1.84,65.248116,61.3,59.3,58.4,35.9,58.6,1.2613169,matched (3)
46,199111,73918,92291,1991,11,4,.029999999,1550,20.402056,1.88,66.455452,61.5,59.4,59,36.1,59.2,1.2654321,matched (3)
47,199112,75882,94958,1991,12,4,.029999999,1550,20.824404,1.9299999,67.254272,61.6,59.6,59.2,36.1,59.3,1.2674897,matched (3)
48,199201,73230,90912,1992,1,1,.029999999,1229,19.509634,1.92,63.477367,61.4,60.7,59.7,36.5,59.9,1.2633744,matched (3)
49,199202,75957,90929,1992,2,1,.039999999,1188,22.364487,2.05,69.55452,61.7,61.6,60,36.7,60.2,1.2695473,matched (3)
50,199203,75612,90207,1992,3,1,.039999999,1150,22.573856,2.0799999,70.355667,62,62,60.1,36.8,60.4,1.2757201,matched (3)
51,199204,79424,94520,1992,4,2,.039999999,1150,22.768572,2.1900001,71.045578,62.7,62,59.8,38.2,60.1,1.2901235,matched (3)
52,199205,81214,96568,1992,5,2,.039999999,1199,22.377594,2.1900001,70.694305,62.9,62,60.1,38.4,60.4,1.2942387,matched (3)
53,199206,82875,98437,1992,6,2,.039999999,1249,21.954428,2.1500001,69.759636,62.9,61.9,59.8,38.4,60.2,1.2942387,matched (3)
54,199207,82758,98202,1992,7,3,.039999999,1114,21.444878,2.1500001,67.649284,62.6,61.8,59,38.5,59.4,1.2880658,matched (3)
55,199208,83050,98595,1992,8,3,.039999999,1300,21.609951,2.1500001,68.211151,62.7,61.6,59.2,38.5,59.5,1.2901235,matched (3)
56,199209,84452,100395,1992,9,3,.039999999,1300,21.985899,2.1600001,69.359749,62.9,61.4,59,38.5,59.3,1.2942387,matched (3)
57,199210,84757,100846,1992,10,4,.039999999,1300,22.687304,2.2,70.842072,63.1,61.1,59.2,38.6,59.5,1.2983539,matched (3)
58,199211,85493,101767,1992,11,4,.039999999,1300,22.925222,2.21,71.36541,63.1,61,59.1,38.6,59.4,1.2983539,matched (3)
59,199212,84914,101025,1992,12,4,.039999999,1300,23.090408,2.21,72.484314,63.2,60.7,59.7,38.7,59.9,1.3004116,matched (3)
60,199301,84940,101122,1993,1,1,.039999999,1300,21.768166,2.2,68.33329,62.8,60.8,59.9,39,60,1.292181,matched (3)
61,199302,89688,105604,1993,2,1,.039999999,1120,21.99412,2.1500001,68.941925,63.2,61.5,60.5,39.2,60.7,1.3004116,matched (3)
62,199303,90799,107092,1993,3,1,.039999999,1400,23.195578,2.21,72.075356,63.6,62.5,61,39.4,61.2,1.308642,matched (3)
63,199304,91729,108050,1993,4,2,.039999999,1400,23.591221,2.3,72.885941,64.3,62.1,60.7,40.3,60.9,1.3230453,matched (3)
64,199305,94217,111087,1993,5,2,.039999999,1400,23.26165,2.3,72.665154,64.5,62.3,61.4,40.5,61.6,1.3271605,matched (3)
65,199306,94264,111072,1993,6,2,.039999999,1458,23.141912,2.3,72.148216,64.5,62.2,61.1,40.5,61.3,1.3271605,matched (3)
66,199307,94821,111736,1993,7,3,.039999999,1247,22.357817,2.29,69.645172,64.2,62,61.1,40.4,61.2,1.3209877,matched (3)
67,199308,94780,111577,1993,8,3,.039999999,1458,22.400772,2.29,70.509415,64.5,62.2,61,40.7,61.2,1.3271605,matched (3)
68,199309,96495,113472,1993,9,3,.050000001,1299,22.984509,2.29,71.962051,64.8,62.2,60.8,40.9,61,1.3333334,matched (3)
69,199310,96451,113796,1993,10,4,.050000001,1299,22.986347,2.29,71.489838,64.7,62.3,60.2,40.9,60.5,1.3312757,matched (3)
70,199311,96331,113474,1993,11,4,.050000001,1299,23.26189,2.3,72.252571,64.59999999999999,60.7,59.9,40.7,60.1,1.3292181,matched (3)
71,199312,97310,114457,1993,12,4,.050000001,1299,23.564148,2.3499999,73.145927,64.7,60,60.1,40.9,60.2,1.3312757,matched (3)
72,199401,96405,113415,1994,1,1,.050000001,1299,22.109774,2.3499999,68.744637,64.5,60.5,60.4,41.8,60.5,1.3271605,matched (3)
73,199402,93950,109226,1994,2,1,.050000001,1099,20.623255,2.3099999,68.577148,64.8,61.7,60.7,42,60.9,1.3333334,matched (3)
74,199403,94589,109122,1994,3,1,.050000001,1195,20.372856,2.3499999,67.891083,65,62.4,61.1,41.9,61.3,1.3374486,matched (3)
75,199404,94068,108186,1994,4,2,.050000001,1235,20.977161,2.3599999,69.739723,65.5,62.3,61.3,42.1,61.5,1.3477366,matched (3)
76,199405,102551,119067,1994,5,2,.050000001,1235,21.10775,2.49,69.989029,65.8,62.7,61.8,42.2,62,1.3539095,matched (3)
77,199406,102149,118695,1994,6,2,.050000001,1235,21.035608,2.47,69.977448,65.8,62.8,61.8,42.1,62,1.3539095,matched (3)
78,199407,103741,120570,1994,7,3,.050000001,1235,20.537624,2.45,68.086258,65.40000000000001,62.2,61.4,42.1,61.6,1.345679,matched (3)
79,199408,93085,106634,1994,8,3,.050000001,1235,20.429842,2.3299999,69.180321,65.7,63.3,61.5,42.1,61.8,1.3518518,matched (3)
80,199409,100875,116814,1994,9,3,.050000001,1442,21.180731,2.3800001,70.726257,65.8,63.4,60.8,42.2,61.2,1.3539095,matched (3)
81,199410,99985,115660,1994,10,4,.050000001,1442,21.257603,2.3800001,70.229797,65.7,63.2,60.7,42.1,61.1,1.3518518,matched (3)
82,199411,101255,117297,1994,11,4,.050000001,1442,21.421804,2.3900001,70.68026,65.7,62.6,61,41.8,61.3,1.3518518,matched (3)
83,199412,100583,116315,1994,12,4,.050000001,1299,21.598108,2.4400001,71.198746,66,62.2,61.6,42,61.7,1.3580247,matched (3)
84,199501,99591,115148,1995,1,1,.050000001,1256,20.511848,2.46,68.085739,66,64,62.1,43.1,62.4,1.3580247,matched (3)
85,199502,97294,110133,1995,2,1,.050000001,1399.99,22.923964,2.5,75.46537,66.3,64.8,62.4,43.7,62.7,1.3641975,matched (3)
86,199503,100458,113822,1995,3,1,.050000001,1425,23.404112,2.53,76.687828,66.7,65.5,62.8,43.8,63.2,1.3724279,matched (3)
87,199504,104970,119189,1995,4,2,.050000001,1474,23.628345,2.5799999,76.964661,67,65.90000000000001,62.8,44,63.1,1.3786008,matched (3)
88,199505,107365,121754,1995,5,2,.050000001,1518,23.743959,2.6199999,77.64463,67.40000000000001,65.8,63.9,44.3,64.2,1.3868313,matched (3)
89,199506,108547,123384,1995,6,2,.0099999998,1518,23.586781,2.6099999,77.104477,67.40000000000001,66,63.5,44.3,63.9,1.3868313,matched (3)
90,199507,108613,123162,1995,7,3,.050000001,1518,23.024408,2.5799999,75.09655,67.09999999999999,66.09999999999999,63,44.3,63.4,1.3806584,matched (3)
91,199508,108330,122786,1995,8,3,.039999999,2145,23.790895,2.5699999,77.558205,67.40000000000001,66.40000000000001,64.2,44.2,64.5,1.3868313,matched (3)
92,199509,108908,123415,1995,9,3,.050000001,1795,24.251133,2.5799999,78.380287,67.7,67.2,64.3,44.2,64.7,1.3930041,matched (3)
93,199510,109153,123492,1995,10,4,.050000001,2145,24.538851,2.5999999,78.083344,67.59999999999999,67.3,63.4,44.4,63.8,1.3909465,matched (3)
94,199511,110420,124808,1995,11,4,.050000001,2145,24.84927,2.6500001,79.127029,67.59999999999999,67.3,63.4,44.1,63.9,1.3909465,matched (3)
95,199512,111222,125879,1995,12,4,.050000001,2929,25.221436,2.6500001,81.322784,68,67.09999999999999,64.09999999999999,44.2,64.5,1.399177,matched (3)
96,199601,119985,135408,1996,1,1,.050000001,2349,22.95981,2.55,74.627029,67.8,67.3,64.5,45.2,64.90000000000001,1.3950617,matched (3)
97,199602,113968,128879,1996,2,1,.050000001,3575,30.147924,3.49,92.707481,68.09999999999999,68.8,65.09999999999999,45.6,65.59999999999999,1.4012346,matched (3)
98,199603,115038,130055,1996,3,1,.050000001,3575,30.547325,3.49,95.213913,68.40000000000001,69.40000000000001,65.59999999999999,45.7,66.09999999999999,1.4074074,matched (3)
99,199604,118115,133400,1996,4,2,.029999999,3599,31.32481,3.79,95.865005,68.7,69.3,65.59999999999999,46,66.09999999999999,1.4135803,matched (3)
100,199605,121452,137447,1996,5,2,.029999999,3599,31.422953,3.99,96.437187,68.90000000000001,69,66.2,46.2,66.59999999999999,1.4176955,matched (3)
101,199606,124177,141075,1996,6,2,.039999999,3599,31.934982,3.99,97.240929,69,69.2,66.09999999999999,46.3,66.5,1.4197531,matched (3)
102,199607,124400,141114,1996,7,3,.050000001,3059,30.929377,3.99,93.94397,68.59999999999999,69.09999999999999,65.09999999999999,46.4,65.59999999999999,1.4115226,matched (3)
103,199608,104973,115650,1996,8,3,.048999999,3599,32.433514,3.99,98.614326,68.90000000000001,69.2,66,46.3,66.40000000000001,1.4176955,matched (3)
104,199609,104522,115367,1996,9,3,.039999999,3599,33.59716,3.99,100.28498,69.3,69.2,65.2,46.3,65.7,1.425926,matched (3)
105,199610,105150,116066,1996,10,4,.039999999,3599,33.530712,3.99,98.903801,69.3,69.09999999999999,64.59999999999999,46.4,65.09999999999999,1.425926,matched (3)
106,199611,104999,115843,1996,11,4,.039999999,3599,34.344143,3.99,101.42223,69.3,69.09999999999999,64.3,46.2,64.8,1.425926,matched (3)
107,199612,107403,118682,1996,12,4,.039999999,3599,34.378658,3.99,102.51658,69.5,68.90000000000001,64.40000000000001,46.3,64.90000000000001,1.4300412,matched (3)
108,199701,104526,115198,1997,1,1,.050000001,3599,32.863213,3.99,97.937569,69.2,69.09999999999999,64.90000000000001,47.1,65.40000000000001,1.4238683,matched (3)
109,199702,101043,111216,1997,2,1,.050000001,5325,36.47419,3.99,121.7148,69.40000000000001,70.2,64.7,47.5,65.3,1.4279835,matched (3)
110,199703,100281,110302,1997,3,1,.050000001,5325,36.845631,3.99,126.28893,69.5,70.59999999999999,64.2,47.4,64.90000000000001,1.4300412,matched (3)
111,199704,103090,113726,1997,4,2,.050000001,5325,36.590858,4.1900001,121.1137,69.8,71,64.40000000000001,47.8,65.09999999999999,1.436214,matched (3)
112,199705,105208,116191,1997,5,2,.050000001,5725,36.875637,4.2800002,124.44653,70,71.3,64.90000000000001,48,65.59999999999999,1.4403292,matched (3)
113,199706,106997,118238,1997,6,2,.050000001,5725,36.894279,4.29,125.61964,70.2,71.59999999999999,65.5,47.9,66.2,1.4444444,matched (3)
114,199707,106391,117317,1997,7,3,.050000001,4909,35.803753,4.1700001,120.70995,69.90000000000001,71.8,65.09999999999999,48,65.8,1.4382716,matched (3)
115,199708,105872,116676,1997,8,3,.050000001,4909,36.535625,3.99,124.99988,70.3,72,65.3,48.3,66,1.4465021,matched (3)
116,199709,106852,117704,1997,9,3,.050000001,5725,37.40276,4,126.40988,70.59999999999999,72.3,65.09999999999999,48.4,65.90000000000001,1.4526749,matched (3)
117,199710,106288,117099,1997,10,4,.039999999,5137,37.468071,4.1900001,124.02294,70.59999999999999,72.59999999999999,65.09999999999999,48.4,65.90000000000001,1.4526749,matched (3)
118,199711,106897,117659,1997,11,4,.050000001,5725.9902,38.057224,4.25,126.50729,70.59999999999999,71.5,64.90000000000001,48.2,65.59999999999999,1.4526749,matched (3)
119,199712,106444,117241,1997,12,4,.050000001,4877,38.894455,4.25,131.42975,70.7,72,64.90000000000001,48.4,65.59999999999999,1.4547325,matched (3)
120,199801,104898,115152,1998,1,1,.050000001,4877,36.525383,4,120.12585,70.3,72.3,64.8,49.6,65.59999999999999,1.4465021,matched (3)
121,199802,93470,103493,1998,2,1,.050000001,4091,40.598446,4.4899998,130.2545,70.5,74.40000000000001,64.5,50,65.5,1.4506173,matched (3)
122,199803,95249,105832,1998,3,1,.050000001,5139,42.030045,4.5500002,136.73444,70.7,74.8,64.3,50.1,65.40000000000001,1.4547325,matched (3)
123,199804,96896,107681,1998,4,2,.050000001,4973,41.767662,4.75,135.07292,71.09999999999999,74.40000000000001,64.59999999999999,50.5,65.59999999999999,1.462963,matched (3)
124,199805,98112,109251,1998,5,2,.039999999,5365,42.075188,4.9899998,137.90195,71.40000000000001,75.09999999999999,65.59999999999999,50.7,66.59999999999999,1.4691358,matched (3)
125,199806,99985,111444,1998,6,2,.039999999,4857,41.723381,4.9899998,136.08055,71.3,74.8,65.3,50.6,66.3,1.4670782,matched (3)
126,199807,98691,109571,1998,7,3,.039999999,4857,41.113823,4.6100001,134.14003,71,74.40000000000001,65.2,50.7,66.2,1.4609053,matched (3)
127,199808,97455,108215,1998,8,3,.039999999,4493,41.903049,4.4899998,137.84705,71.2,74.5,66,50.8,66.90000000000001,1.4650205,matched (3)
128,199809,98390,109148,1998,9,3,.039999999,4493,42.68993,4.6300001,139.28114,71.5,74.5,65.7,50.8,66.59999999999999,1.4711934,matched (3)
129,199810,98100,108530,1998,10,4,.039999999,4453,42.04628,4.8299999,135.05269,71.5,74.7,65.8,50.9,66.7,1.4711934,matched (3)
130,199811,99371,110134,1998,11,4,.039999999,4453,43.286385,4.9899998,139.68681,71.59999999999999,74.59999999999999,65.59999999999999,50.6,66.59999999999999,1.473251,matched (3)
131,199812,99101,109954,1998,12,4,.039999999,4802,43.947342,4.9899998,145.18944,71.8,73.90000000000001,66.3,51.3,67.09999999999999,1.4773662,matched (3)
132,199901,69941,76829,1999,1,1,.039999999,3857,41.63858,4.8299999,136.77856,71.40000000000001,74.5,66.5,52.3,67.3,1.4691358,matched (3)
133,199902,91802,103893,1999,2,1,.039999999,4793,44.497822,4.5999999,153.34532,71.5,75.3,66.5,52.4,67.40000000000001,1.4711934,matched (3)
134,199903,93776,106210,1999,3,1,.039999999,5297,45.38332,4.9499998,159.53781,71.90000000000001,75.3,66,53.3,67,1.4794239,matched (3)
135,199904,95289,107934,1999,4,2,.039999999,5297,44.550533,4.9899998,153.92847,72.2,74.40000000000001,65.7,53.7,66.59999999999999,1.4855967,matched (3)
136,199905,96739,109518,1999,5,2,.039999999,5297,44.157475,4.9899998,155.95805,72.40000000000001,73.90000000000001,66.2,53.8,67,1.4897119,matched (3)
137,199906,98143,110967,1999,6,2,.0099999998,5297,44.089119,4.9899998,155.80405,72.3,74.2,65.8,54,66.59999999999999,1.4876543,matched (3)
138,199907,97541,109979,1999,7,3,.0099999998,5337,42.802299,4.8299999,148.03253,71.90000000000001,74,65.09999999999999,54.3,66,1.4794239,matched (3)
139,199908,95711,107986,1999,8,3,.0099999998,5337,43.295547,4.5,153.56902,72.09999999999999,73.59999999999999,65,54.5,65.90000000000001,1.4835391,matched (3)
140,199909,96163,108310,1999,9,3,.0099999998,5337,44.433743,4.75,156.69904,72.40000000000001,73.90000000000001,64.8,54.4,65.8,1.4897119,matched (3)
141,199910,96264,108626,1999,10,4,.0099999998,5337,44.909328,4.9899998,154.72273,72.3,73,64.8,54.5,65.7,1.4876543,matched (3)
142,199911,96504,108959,1999,11,4,.0099999998,5337,46.500458,5,163.51083,72.40000000000001,72.90000000000001,65.09999999999999,54.3,65.90000000000001,1.4897119,matched (3)
143,199912,98042,110478,1999,12,4,.0099999998,6277,47.879539,5,171.54726,72.59999999999999,72.5,65.2,54.1,66,1.4938271,matched (3)
144,200001,93589,105846,2000,1,1,.0099999998,4728,44.245262,4.8499999,156.11937,71.90000000000001,72.7,65.2,54.6,66,1.4794239,matched (3)
145,200002,89173,99732,2000,2,1,.0099999998,6410,46.82999,4.9899998,166.32425,72.2,73,65.09999999999999,54.8,65.90000000000001,1.4855967,matched (3)
146,200003,92817,103687,2000,3,1,.0099999998,5177,47.664574,5,169.98216,72.3,73.3,64.5,54.8,65.40000000000001,1.4876543,matched (3)
147,200004,94970,106130,2000,4,2,.0099999998,5497,47.522617,5.4899998,165.17204,72.59999999999999,72.8,64.3,56.6,65.2,1.4938271,matched (3)
148,200005,96171,107453,2000,5,2,.0099999998,5497,47.287643,5.5900002,166.69914,72.8,73.2,65,56.7,65.90000000000001,1.4979423,matched (3)
149,200006,95063,106540,2000,6,2,.0099999998,6013,46.906315,5.1900001,168.6646,72.90000000000001,72.90000000000001,65.3,56.7,66.09999999999999,1.5,matched (3)
150,200007,96065,107334,2000,7,3,.0099999998,5400,46.02367,5.3200002,159.91431,72.5,73,65.90000000000001,56.6,66.59999999999999,1.4917696,matched (3)
151,200008,93536,104159,2000,8,3,.0099999998,5400,46.654121,4.9899998,165.27409,72.5,72.8,65.3,56.8,66.09999999999999,1.4917696,matched (3)
152,200009,93827,104363,2000,9,3,.0099999998,5547,48.22797,4.9899998,171.40846,73.09999999999999,72.8,65.5,57.1,66.3,1.5041152,matched (3)
153,200010,94666,105335,2000,10,4,.0099999998,5547,47.574772,5.1799998,165.44714,73.09999999999999,72.8,65.5,57.1,66.3,1.5041152,matched (3)
154,200011,94961,105762,2000,11,4,.0099999998,5547,48.226822,5.3899999,168.52292,73.2,72.5,65.90000000000001,57,66.7,1.5061729,matched (3)
155,200012,95397,106142,2000,12,4,.0099999998,6013,48.92738,5.3899999,176.13167,73.2,72.40000000000001,66.09999999999999,56.8,66.8,1.5061729,matched (3)
156,200101,92481,102504,2001,1,1,.0099999998,5400,45.776413,4.9899998,161.14641,72.59999999999999,72.7,66.2,57.2,67,1.4938271,matched (3)
157,200102,94217,104038,2001,2,1,.039999999,5400,48.058674,5,166.1713,72.7,73.09999999999999,66.3,57.6,67.09999999999999,1.4958848,matched (3)
158,200103,94956,104696,2001,3,1,.039999999,6347,48.394058,5.2600002,171.74673,73,73.2,67.2,58,67.90000000000001,1.5020577,matched (3)
159,200104,95727,105771,2001,4,2,.039999999,5047,47.931988,5.4000001,167.39464,73.40000000000001,73.40000000000001,67.40000000000001,58.2,68.09999999999999,1.5102881,matched (3)
160,200105,97803,108055,2001,5,2,.039999999,6347,48.15123,5.5,171.12729,74,73.2,69.5,58.1,70,1.5226338,matched (3)
161,200106,99256,109596,2001,6,2,.039999999,6585,48.073078,5.5,174.20523,74.09999999999999,73.7,69.90000000000001,58.2,70.40000000000001,1.5246913,matched (3)
162,200107,98343,108549,2001,7,3,.039999999,5545,46.1567,5,162.73279,73.59999999999999,73,68.40000000000001,58.2,69,1.5144033,matched (3)
163,200108,96921,106934,2001,8,3,.039999999,5881,46.778915,4.9899998,167.23392,73.90000000000001,73.5,68.2,58.3,68.8,1.5205761,matched (3)
164,200109,95804,105656,2001,9,3,.039999999,6605,48.656849,4.9899998,175.63434,74.09999999999999,72.90000000000001,68.09999999999999,58.6,68.7,1.5246913,matched (3)
165,200110,96865,106902,2001,10,4,.039999999,6605,48.754406,5.02,173.49855,73.90000000000001,73,68.2,58.7,68.8,1.5205761,matched (3)
166,200111,97541,107581,2001,11,4,.039999999,6605,49.124512,5.4899998,174.54805,73.8,72.09999999999999,68.2,58.5,68.7,1.5185186,matched (3)
167,200112,96829,106644,2001,12,4,.039999999,6605,49.449257,5.1900001,181.1443,74,72.5,68.59999999999999,58.1,69.09999999999999,1.5226338,matched (3)
168,200201,94724,104308,2002,1,1,.039999999,5605,46.526539,4.9899998,166.50371,73.7,72.7,69.2,58.6,69.7,1.5164609,matched (3)
169,200202,92143,102172,2002,2,1,.039999999,5605,52.388863,5.9499998,180.28459,73.8,73.3,69.09999999999999,58.7,69.59999999999999,1.5185186,matched (3)
170,200203,94244,104671,2002,3,1,.039999999,6797,52.089958,5.98,180.93666,74.09999999999999,73.2,69.3,58.7,69.8,1.5246913,matched (3)
171,200204,93898,104217,2002,4,2,.039999999,5605,50.79026,5.6999998,175.01476,74.40000000000001,73.09999999999999,69.09999999999999,58.8,69.59999999999999,1.5308642,matched (3)
172,200205,96040,106651,2002,5,2,.039999999,6797,51.348896,5.9899998,178.6239,74.59999999999999,73,68.90000000000001,59.3,69.40000000000001,1.5349795,matched (3)
173,200206,96371,106955,2002,6,2,.039999999,6220,50.763721,5.9899998,177.44557,74.59999999999999,72.90000000000001,68.3,59.2,68.90000000000001,1.5349795,matched (3)
174,200207,96134,106605,2002,7,3,.039999999,5605,49.940159,5.9899998,170.77316,74.40000000000001,72.40000000000001,68.3,59.6,68.8,1.5308642,matched (3)
175,200208,94916,104997,2002,8,3,.039999999,5605,49.869648,5.6700001,173.17314,74.59999999999999,72.59999999999999,68.2,59.4,68.7,1.5349795,matched (3)
176,200209,93867,103963,2002,9,3,.039999999,6797,50.903454,5.8499999,178.81477,74.8,72.59999999999999,68.3,59.7,68.8,1.5390947,matched (3)
177,200210,95162,105493,2002,10,4,.039999999,6297,51.319374,5.9899998,176.79248,74.90000000000001,72.5,68.40000000000001,59.6,69,1.5411522,matched (3)
178,200211,95656,106130,2002,11,4,.039999999,6797,51.818741,5.9899998,179.90569,74.90000000000001,72.40000000000001,68.40000000000001,59.4,68.90000000000001,1.5411522,matched (3)
179,200212,95571,106032,2002,12,4,.039999999,6297,51.869419,5.9699998,183.44572,75.2,72.3,68.40000000000001,59.1,68.90000000000001,1.5473251,matched (3)
180,200301,93771,103660,2003,1,1,.02,5605,49.401287,5.4899998,173.43883,74.7,72.2,68.40000000000001,59.6,68.90000000000001,1.537037,matched (3)
181,200302,96121,106569,2003,2,1,.029999999,9310,52.561821,5,182.26521,75,72.40000000000001,68.90000000000001,59.6,69.3,1.5432099,matched (3)
182,200303,96763,107246,2003,3,1,.029999999,9312,52.81382,5,189.65309,75.3,73.09999999999999,69.09999999999999,59.6,69.59999999999999,1.5493827,matched (3)
183,200304,87146,96279,2003,4,2,.029999999,11471,50.84,4.9899998,187.24873,75.5,73,69.40000000000001,60.3,69.8,1.5534979,matched (3)
